#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ATCO_B-BD,2009-06-12,2009-06-30,12.0,0.015013230339327,N/A
ATCO_B-BD,2009-07-01,2009-07-31,23.0,0.023095369678117,53.833446607551174
ATCO_B-BD,2009-08-03,2009-08-31,21.0,0.024995391390503,8.226851264418904
ATCO_B-BD,2009-09-01,2009-09-30,22.0,0.019031176315991,-23.861258987038390
ATCO_B-BD,2009-10-01,2009-10-30,21.5,0.022634394391075,18.933238887900977
ATCO_B-BD,2009-11-02,2009-11-30,21.0,0.017024105937168,-24.786563125893267
ATCO_B-BD,2009-12-01,2009-12-30,20.0,0.014629298051363,-14.067158032517895
ATCO_B-BD,2010-01-04,2010-01-29,18.5,0.018312428277602,25.176397482005509
ATCO_B-BD,2010-02-01,2010-02-05,5.0,0.021272521090345,16.164392662024753
ATCO_B-BD,2010-02-08,2010-02-26,15.0,0.019183777419936,-9.818975670713625
ATCO_B-BD,2010-03-01,2010-03-31,23.0,0.013179328473129,-31.299617459946351
ATCO_B-BD,2010-04-01,2010-04-30,19.0,0.018023709855661,36.757421991643419
ATCO_B-BD,2010-05-03,2010-05-31,19.5,0.026888880410250,49.186158818486170
ATCO_B-BD,2010-06-01,2010-06-30,21.0,0.020263955812691,-24.638157098700741
ATCO_B-BD,2010-07-01,2010-07-30,22.0,0.021938569354595,8.264001152507648
ATCO_B-BD,2010-08-02,2010-08-31,22.0,0.018976125872256,-13.503357645874473
ATCO_B-BD,2010-09-01,2010-09-30,22.0,0.015619393154275,-17.689241421445836
