#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
NOKI_SEK-ST,2009-06-12,2009-06-30,12.0,0.021670408464781,N/A
NOKI_SEK-ST,2009-07-01,2009-07-31,23.0,0.024596188864618,13.501270197985088
NOKI_SEK-ST,2009-08-03,2009-08-31,21.0,0.019827307353989,-19.388700976715228
NOKI_SEK-ST,2009-09-01,2009-09-30,22.0,0.020284110296254,2.303908110714790
NOKI_SEK-ST,2009-10-01,2009-10-30,21.5,0.024982714519009,23.163965064924628
NOKI_SEK-ST,2009-11-02,2009-11-30,21.0,0.017466306302638,-30.086435205636132
NOKI_SEK-ST,2009-12-01,2009-12-30,20.0,0.018122011226436,3.754113276364283
NOKI_SEK-ST,2010-01-04,2010-01-29,18.5,0.021111503824464,16.496472497858104
NOKI_SEK-ST,2010-02-01,2010-02-05,5.0,0.021506012789912,1.868691916635979
NOKI_SEK-ST,2010-02-08,2010-02-26,15.0,0.015241825476401,-29.127608984073731
NOKI_SEK-ST,2010-03-01,2010-03-31,23.0,0.013709047665438,-10.056392610821007
NOKI_SEK-ST,2010-04-01,2010-04-30,19.0,0.021075046540135,53.730930509977505
NOKI_SEK-ST,2010-05-03,2010-05-31,19.5,0.021829956703798,3.582009473742361
NOKI_SEK-ST,2010-06-01,2010-06-30,21.0,0.020722823579074,-5.071623089989047
NOKI_SEK-ST,2010-07-01,2010-07-30,22.0,0.019316370231892,-6.786977372146738
NOKI_SEK-ST,2010-08-02,2010-08-31,22.0,0.014140202537668,-26.796792731161940
NOKI_SEK-ST,2010-09-01,2010-09-30,22.0,0.017285241449485,22.241823647426106
