#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SCV_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
SCV_B-BD,2009-07-01,2009-07-31,23.0,0.019238882725910,              Inf
SCV_B-BD,2009-08-03,2009-08-31,21.0,0.028115645884487,46.139702003700357
SCV_B-BD,2009-09-01,2009-09-30,22.0,0.020081171637693,-28.576523832328537
SCV_B-BD,2009-10-01,2009-10-30,21.5,0.023983504324490,19.432793848898346
SCV_B-BD,2009-11-02,2009-11-30,21.0,0.018731877013031,-21.896830589914646
SCV_B-BD,2009-12-01,2009-12-30,20.0,0.019370578493256,3.409703575251581
SCV_B-BD,2010-01-04,2010-01-29,18.5,0.019115020824273,-1.319308398933377
SCV_B-BD,2010-02-01,2010-02-05,5.0,0.028911687139291,51.251141210256094
SCV_B-BD,2010-02-08,2010-02-26,15.0,0.021097058570576,-27.029306629757905
SCV_B-BD,2010-03-01,2010-03-31,23.0,0.016048467844298,-23.930306252827759
SCV_B-BD,2010-04-01,2010-04-30,19.0,0.022694899499687,41.414742640054357
SCV_B-BD,2010-05-03,2010-05-31,19.5,0.026819014665538,18.171991314207187
SCV_B-BD,2010-06-01,2010-06-30,21.0,0.021343482127445,-20.416605928214032
SCV_B-BD,2010-07-01,2010-07-30,22.0,0.022453337201527,5.199971904558983
SCV_B-BD,2010-08-02,2010-08-31,22.0,0.018372457620748,-18.174935619375976
SCV_B-BD,2010-09-01,2010-09-30,22.0,0.016444291531355,-10.494872973418488
