#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ATCO_A-ST,2009-06-12,2009-06-30,12.0,0.028353736106138,N/A
ATCO_A-ST,2009-07-01,2009-07-31,23.0,0.028710359785883,1.257766096187901
ATCO_A-ST,2009-08-03,2009-08-31,21.0,0.024244936340799,-15.553352442764275
ATCO_A-ST,2009-09-01,2009-09-30,22.0,0.019066347831660,-21.359464245838332
ATCO_A-ST,2009-10-01,2009-10-30,21.5,0.020935655744140,9.804226425450798
ATCO_A-ST,2009-11-02,2009-11-30,21.0,0.018381256027380,-12.201192778375979
ATCO_A-ST,2009-12-01,2009-12-30,20.0,0.015337131169139,-16.561027460292706
ATCO_A-ST,2010-01-04,2010-01-29,18.5,0.018201059653980,18.673169403438393
ATCO_A-ST,2010-02-01,2010-02-05,5.0,0.024763815918889,36.057001019024099
ATCO_A-ST,2010-02-08,2010-02-26,15.0,0.018102502333751,-26.899382578824714
ATCO_A-ST,2010-03-01,2010-03-31,23.0,0.012128723218571,-32.999742273433661
ATCO_A-ST,2010-04-01,2010-04-30,19.0,0.016354683703497,34.842583252749741
ATCO_A-ST,2010-05-03,2010-05-31,19.5,0.024305389324539,48.614242654795405
ATCO_A-ST,2010-06-01,2010-06-30,21.0,0.017813913248366,-26.707969946483072
ATCO_A-ST,2010-07-01,2010-07-30,22.0,0.019531355707601,9.641017306476375
ATCO_A-ST,2010-08-02,2010-08-31,22.0,0.016811960425163,-13.923228490377854
ATCO_A-ST,2010-09-01,2010-09-30,22.0,0.014808794553789,-11.915123642431402
