#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ITAB_B-ST,2009-06-12,2009-06-30,12.0,0.020632051636010,N/A
ITAB_B-ST,2009-07-01,2009-07-31,23.0,0.012589318414595,-38.981742404026193
ITAB_B-ST,2009-08-03,2009-08-31,21.0,0.019935627540071,58.353509566969478
ITAB_B-ST,2009-09-01,2009-09-30,22.0,0.014707006587861,-26.227521264130736
ITAB_B-ST,2009-10-01,2009-10-30,21.5,0.018916823288721,28.624565275810316
ITAB_B-ST,2009-11-02,2009-11-30,21.0,0.020473992953617,8.231665756609967
ITAB_B-ST,2009-12-01,2009-12-30,20.0,0.017348415942865,-15.266084235906741
ITAB_B-ST,2010-01-04,2010-01-29,18.5,0.024105104801638,38.947007502161490
ITAB_B-ST,2010-02-01,2010-02-05,5.0,0.013936970660165,-42.182492982907817
ITAB_B-ST,2010-02-08,2010-02-26,15.0,0.017203186400822,23.435621845663601
ITAB_B-ST,2010-03-01,2010-03-31,23.0,0.011780255237202,-31.522829766935441
ITAB_B-ST,2010-04-01,2010-04-30,19.0,0.021605965135537,83.408293797447030
ITAB_B-ST,2010-05-03,2010-05-31,19.5,0.044550821255552,106.196858025454063
ITAB_B-ST,2010-06-01,2010-06-30,21.0,0.021296695500341,-52.196850921828585
ITAB_B-ST,2010-07-01,2010-07-30,22.0,0.012028510765957,-43.519356015753061
ITAB_B-ST,2010-08-02,2010-08-31,22.0,0.011488098881307,-4.492758040995859
ITAB_B-ST,2010-09-01,2010-09-30,22.0,0.020125960558952,75.189652934651193
