#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SKA_B-BD,2009-06-12,2009-06-30,12.0,0.016752167621139,N/A
SKA_B-BD,2009-07-01,2009-07-31,23.0,0.026890922745943,60.522049170578541
SKA_B-BD,2009-08-03,2009-08-31,21.0,0.017437069048654,-35.156300832834944
SKA_B-BD,2009-09-01,2009-09-30,22.0,0.015170164859481,-13.000488687909510
SKA_B-BD,2009-10-01,2009-10-30,21.5,0.015353177462528,1.206398247762487
SKA_B-BD,2009-11-02,2009-11-30,21.0,0.018014914126134,17.336715283218851
SKA_B-BD,2009-12-01,2009-12-30,20.0,0.013940496560579,-22.616913614060479
SKA_B-BD,2010-01-04,2010-01-29,18.5,0.016957848124698,21.644505638709227
SKA_B-BD,2010-02-01,2010-02-05,5.0,0.024600686873033,45.069626123163431
SKA_B-BD,2010-02-08,2010-02-26,15.0,0.018515592718916,-24.735464442612052
SKA_B-BD,2010-03-01,2010-03-31,23.0,0.013572731452599,-26.695668571642649
SKA_B-BD,2010-04-01,2010-04-30,19.0,0.018038898241405,32.905438410863006
SKA_B-BD,2010-05-03,2010-05-31,19.5,0.027218324632659,50.886846127793561
SKA_B-BD,2010-06-01,2010-06-30,21.0,0.019212262169942,-29.414236808353927
SKA_B-BD,2010-07-01,2010-07-30,22.0,0.017642974104446,-8.168158708303956
SKA_B-BD,2010-08-02,2010-08-31,22.0,0.016088112332132,-8.812923281011308
SKA_B-BD,2010-09-01,2010-09-30,22.0,0.014407618337221,-10.445563532984577
