#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SSAB_A-BD,2009-06-12,2009-06-30,12.0,0.014789911026514,N/A
SSAB_A-BD,2009-07-01,2009-07-31,23.0,0.025122053043493,69.859392652575053
SSAB_A-BD,2009-08-03,2009-08-31,21.0,0.045339771712227,80.477971421093855
SSAB_A-BD,2009-09-01,2009-09-30,22.0,0.025366172577530,-44.053153292146632
SSAB_A-BD,2009-10-01,2009-10-30,21.5,0.027276044651259,7.529208704589259
SSAB_A-BD,2009-11-02,2009-11-30,21.0,0.019090042380326,-30.011691121626438
SSAB_A-BD,2009-12-01,2009-12-30,20.0,0.016731321948896,-12.355763200721213
SSAB_A-BD,2010-01-04,2010-01-29,18.5,0.020442524238748,22.181165966373143
SSAB_A-BD,2010-02-01,2010-02-05,5.0,0.026007218830731,27.221171549032331
SSAB_A-BD,2010-02-08,2010-02-26,15.0,0.022442811048277,-13.705455418563394
SSAB_A-BD,2010-03-01,2010-03-31,23.0,0.013178396028813,-41.280100783878446
SSAB_A-BD,2010-04-01,2010-04-30,19.0,0.017387116203248,31.936513102455997
SSAB_A-BD,2010-05-03,2010-05-31,19.5,0.038485722107324,121.346206337164915
SSAB_A-BD,2010-06-01,2010-06-30,21.0,0.020061305663247,-47.873381179381433
SSAB_A-BD,2010-07-01,2010-07-30,22.0,0.026437295243235,31.782525459788257
SSAB_A-BD,2010-08-02,2010-08-31,22.0,0.017636141285951,-33.290674693871779
SSAB_A-BD,2010-09-01,2010-09-30,22.0,0.016794681265415,-4.771225218105860
