#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
BOL-BD,2009-06-12,2009-06-30,12.0,0.022130053253989,N/A
BOL-BD,2009-07-01,2009-07-31,23.0,0.031098511667128,40.526149260502024
BOL-BD,2009-08-03,2009-08-31,21.0,0.035674418968446,14.714232469699079
BOL-BD,2009-09-01,2009-09-30,22.0,0.027056975486473,-24.155806124258188
BOL-BD,2009-10-01,2009-10-30,21.5,0.027536135445636,1.770929494329553
BOL-BD,2009-11-02,2009-11-30,21.0,0.022122587166067,-19.659796815923990
BOL-BD,2009-12-01,2009-12-30,20.0,0.017196312424139,-22.268076988229971
BOL-BD,2010-01-04,2010-01-29,18.5,0.026944116415160,56.685432030987904
BOL-BD,2010-02-01,2010-02-05,5.0,0.027653134871541,2.631440739997525
BOL-BD,2010-02-08,2010-02-26,15.0,0.026313953820753,-4.842782046263751
BOL-BD,2010-03-01,2010-03-31,23.0,0.016314539637273,-38.000424609674354
BOL-BD,2010-04-01,2010-04-30,19.0,0.021108894224343,29.387005049877281
BOL-BD,2010-05-03,2010-05-31,19.5,0.029066908437956,37.699815675025590
BOL-BD,2010-06-01,2010-06-30,21.0,0.021810841634157,-24.963324941445322
BOL-BD,2010-07-01,2010-07-30,22.0,0.022193142356806,1.752801331841908
BOL-BD,2010-08-02,2010-08-31,22.0,0.019423413342182,-12.480111964744463
BOL-BD,2010-09-01,2010-09-30,22.0,0.016473765522350,-15.186042575871856
