#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
BRIN_B-ST,2009-06-12,2009-06-30,12.0,0.043861143651695,N/A
BRIN_B-ST,2009-07-01,2009-07-31,23.0,0.019961135407184,-54.490162031120178
BRIN_B-ST,2009-08-03,2009-08-31,21.0,0.029835764954513,49.469277903778554
BRIN_B-ST,2009-09-01,2009-09-30,22.0,0.031913583382687,6.964186878873855
BRIN_B-ST,2009-10-01,2009-10-30,21.5,0.033590954876120,5.255979791799752
BRIN_B-ST,2009-11-02,2009-11-30,21.0,0.029057496717428,-13.496068139209966
BRIN_B-ST,2009-12-01,2009-12-30,20.0,0.026198588315390,-9.838797986763662
BRIN_B-ST,2010-01-04,2010-01-29,18.5,0.019987682719350,-23.707023910106138
BRIN_B-ST,2010-02-01,2010-02-05,5.0,0.020095454685941,0.539191901855797
BRIN_B-ST,2010-02-08,2010-02-26,15.0,0.043651971624707,117.223109936623885
BRIN_B-ST,2010-03-01,2010-03-31,23.0,0.027505609876059,-36.988848722491191
BRIN_B-ST,2010-04-01,2010-04-30,19.0,0.030587016084524,11.202828158871975
BRIN_B-ST,2010-05-03,2010-05-31,19.5,0.034769702860501,13.674713363404441
BRIN_B-ST,2010-06-01,2010-06-30,21.0,0.022672514921972,-34.792324763498549
BRIN_B-ST,2010-07-01,2010-07-30,22.0,0.018513720155065,-18.342891299090265
BRIN_B-ST,2010-08-02,2010-08-31,22.0,0.013510435982081,-27.024736957658885
BRIN_B-ST,2010-09-01,2010-09-30,22.0,0.024327059741464,80.061248754137495
