#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
NOBI-BD,2009-06-12,2009-06-30,12.0,0.000256805544784,N/A
NOBI-BD,2009-07-01,2009-07-31,23.0,0.010904477058621,4146.200006230928921
NOBI-BD,2009-08-03,2009-08-31,21.0,0.012096228089459,10.929006722947591
NOBI-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
NOBI-BD,2009-10-01,2009-10-30,21.5,0.008270087276252,              Inf
NOBI-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
NOBI-BD,2009-12-01,2009-12-30,20.0,0.001777965101824,              Inf
NOBI-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
NOBI-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
NOBI-BD,2010-02-08,2010-02-26,15.0,0.010544108275255,              Inf
NOBI-BD,2010-03-01,2010-03-31,23.0,0.008878297037896,-15.798502764502626
NOBI-BD,2010-04-01,2010-04-30,19.0,0.009049718888475,1.930796523776040
NOBI-BD,2010-05-03,2010-05-31,19.5,0.009373987790236,3.583193088727728
NOBI-BD,2010-06-01,2010-06-30,21.0,0.013110592240979,39.861417940352453
NOBI-BD,2010-07-01,2010-07-30,22.0,0.018380251842884,40.193909665146890
NOBI-BD,2010-08-02,2010-08-31,22.0,0.008504743184136,-53.728908304222998
NOBI-BD,2010-09-01,2010-09-30,22.0,0.013998575634062,64.597276260789727
