#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
INDT-ST,2009-06-12,2009-06-30,12.0,0.033807439664086,N/A
INDT-ST,2009-07-01,2009-07-31,23.0,0.029981200401580,-11.317743374014347
INDT-ST,2009-08-03,2009-08-31,21.0,0.025762154996814,-14.072303137483011
INDT-ST,2009-09-01,2009-09-30,22.0,0.027944074388344,8.469475444892556
INDT-ST,2009-10-01,2009-10-30,21.5,0.022288806651472,-20.237806621468977
INDT-ST,2009-11-02,2009-11-30,21.0,0.021942432465198,-1.554027506674399
INDT-ST,2009-12-01,2009-12-30,20.0,0.022485954191483,2.477034973888463
INDT-ST,2010-01-04,2010-01-29,18.5,0.024451379610612,8.740680526129601
INDT-ST,2010-02-01,2010-02-05,5.0,0.024790472992687,1.386806746591181
INDT-ST,2010-02-08,2010-02-26,15.0,0.024830159193342,0.160086500434068
INDT-ST,2010-03-01,2010-03-31,23.0,0.020893435193370,-15.854606365262402
INDT-ST,2010-04-01,2010-04-30,19.0,0.025871996167184,23.828350521290549
INDT-ST,2010-05-03,2010-05-31,19.5,0.033470895482305,29.371136521576069
INDT-ST,2010-06-01,2010-06-30,21.0,0.025504942171071,-23.799642036604165
INDT-ST,2010-07-01,2010-07-30,22.0,0.022299199409216,-12.569104216556305
INDT-ST,2010-08-02,2010-08-31,22.0,0.022298855079894,-0.001544133114906
INDT-ST,2010-09-01,2010-09-30,22.0,0.020378203318297,-8.613230386561845
