#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SWMA-BD,2009-06-12,2009-06-30,12.0,0.001236787860961,N/A
SWMA-BD,2009-07-01,2009-07-31,23.0,0.012225934137756,888.523135103911386
SWMA-BD,2009-08-03,2009-08-31,21.0,0.012157742248418,-0.557764245823633
SWMA-BD,2009-09-01,2009-09-30,22.0,0.012044366752004,-0.932537424279725
SWMA-BD,2009-10-01,2009-10-30,21.5,0.016159379620812,34.165456379211285
SWMA-BD,2009-11-02,2009-11-30,21.0,0.010635045119381,-34.186550666315917
SWMA-BD,2009-12-01,2009-12-30,20.0,0.011471539020539,7.865447600540651
SWMA-BD,2010-01-04,2010-01-29,18.5,0.012731094906013,10.979833509856363
SWMA-BD,2010-02-01,2010-02-05,5.0,0.012056760497835,-5.296751089802515
SWMA-BD,2010-02-08,2010-02-26,15.0,0.013157123089890,9.126519451498531
SWMA-BD,2010-03-01,2010-03-31,23.0,0.010380953325415,-21.100127630546169
SWMA-BD,2010-04-01,2010-04-30,19.0,0.016208934243897,56.141095483145861
SWMA-BD,2010-05-03,2010-05-31,19.5,0.016706540344471,3.069949529597997
SWMA-BD,2010-06-01,2010-06-30,21.0,0.014019416128439,-16.084264968245133
SWMA-BD,2010-07-01,2010-07-30,22.0,0.012459528074557,-11.126626384372269
SWMA-BD,2010-08-02,2010-08-31,22.0,0.010311462946295,-17.240341009779758
SWMA-BD,2010-09-01,2010-09-30,22.0,0.008493949676337,-17.626143636686965
