#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
TLSN-ST,2009-06-12,2009-06-30,12.0,0.020604321863719,N/A
TLSN-ST,2009-07-01,2009-07-31,23.0,0.019819978197461,-3.806694883949836
TLSN-ST,2009-08-03,2009-08-31,21.0,0.019145474294048,-3.403151591250151
TLSN-ST,2009-09-01,2009-09-30,22.0,0.018931454947064,-1.117858683977395
TLSN-ST,2009-10-01,2009-10-30,21.5,0.019386616835714,2.404262587967050
TLSN-ST,2009-11-02,2009-11-30,21.0,0.015710804243253,-18.960567610174621
TLSN-ST,2009-12-01,2009-12-30,20.0,0.013332724315754,-15.136589385743356
TLSN-ST,2010-01-04,2010-01-29,18.5,0.013813325629842,3.604674503925148
TLSN-ST,2010-02-01,2010-02-05,5.0,0.014484583904787,4.859497943742248
TLSN-ST,2010-02-08,2010-02-26,15.0,0.011006102605944,-24.015058504329474
TLSN-ST,2010-03-01,2010-03-31,23.0,0.009240250210291,-16.044302500859313
TLSN-ST,2010-04-01,2010-04-30,19.0,0.009972578117407,7.925412087873164
TLSN-ST,2010-05-03,2010-05-31,19.5,0.016309908278898,63.547560990567078
TLSN-ST,2010-06-01,2010-06-30,21.0,0.013471144084647,-17.405151186067716
TLSN-ST,2010-07-01,2010-07-30,22.0,0.014813825721050,9.967094316308216
TLSN-ST,2010-08-02,2010-08-31,22.0,0.013004996199628,-12.210414483626069
TLSN-ST,2010-09-01,2010-09-30,22.0,0.011726270260647,-9.832574491773403
