#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
AXIS-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
AXIS-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
AXIS-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
AXIS-BD,2009-09-01,2009-09-30,22.0,0.000173160382576,              Inf
AXIS-BD,2009-10-01,2009-10-30,21.5,0.011816788001624,6724.186817935684303
AXIS-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
AXIS-BD,2009-12-01,2009-12-30,20.0,0.004735397577081,              Inf
AXIS-BD,2010-01-04,2010-01-29,18.5,0.008841761679399,86.716353494632301
AXIS-BD,2010-02-01,2010-02-05,5.0,0.009489919942598,7.330646161941306
AXIS-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,-100.000000000000000
AXIS-BD,2010-03-01,2010-03-31,23.0,0.007563354964482,              Inf
AXIS-BD,2010-04-01,2010-04-30,19.0,0.011066631852487,46.319085967217092
AXIS-BD,2010-05-03,2010-05-31,19.5,0.010421749413318,-5.827269288116423
AXIS-BD,2010-06-01,2010-06-30,21.0,0.018116228190536,73.830970905761802
AXIS-BD,2010-07-01,2010-07-30,22.0,0.015761304695804,-12.998972357625508
AXIS-BD,2010-08-02,2010-08-31,22.0,0.014254983101985,-9.557086947379648
AXIS-BD,2010-09-01,2010-09-30,22.0,0.016466766505647,15.515861280501280
