#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SKF_B-BD,2009-06-12,2009-06-30,12.0,0.009433241703502,N/A
SKF_B-BD,2009-07-01,2009-07-31,23.0,0.031935636243675,238.543601949896640
SKF_B-BD,2009-08-03,2009-08-31,21.0,0.017149545815275,-46.299658211221370
SKF_B-BD,2009-09-01,2009-09-30,22.0,0.017137440334282,-0.070587764382213
SKF_B-BD,2009-10-01,2009-10-30,21.5,0.020750716905451,21.084108832404965
SKF_B-BD,2009-11-02,2009-11-30,21.0,0.014380176604998,-30.700338352066371
SKF_B-BD,2009-12-01,2009-12-30,20.0,0.014097273265869,-1.967314775747766
SKF_B-BD,2010-01-04,2010-01-29,18.5,0.019868029940547,40.935268585945181
SKF_B-BD,2010-02-01,2010-02-05,5.0,0.019474254192459,-1.981956687532856
SKF_B-BD,2010-02-08,2010-02-26,15.0,0.016735819937596,-14.061818377227112
SKF_B-BD,2010-03-01,2010-03-31,23.0,0.012170943535484,-27.276084584642916
SKF_B-BD,2010-04-01,2010-04-30,19.0,0.016986808505963,39.568542540995800
SKF_B-BD,2010-05-03,2010-05-31,19.5,0.026422469711820,55.546992258997484
SKF_B-BD,2010-06-01,2010-06-30,21.0,0.019375547131875,-26.670188883943087
SKF_B-BD,2010-07-01,2010-07-30,22.0,0.019862821077830,2.514891283525179
SKF_B-BD,2010-08-02,2010-08-31,22.0,0.017307178848575,-12.866461512395485
SKF_B-BD,2010-09-01,2010-09-30,22.0,0.015212208002756,-12.104635100544373
