#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
HLDX-ST,2009-06-12,2009-06-30,12.0,0.038934319228587,N/A
HLDX-ST,2009-07-01,2009-07-31,23.0,0.041547764813219,6.712447106852813
HLDX-ST,2009-08-03,2009-08-31,21.0,0.043761487083323,5.328138060027488
HLDX-ST,2009-09-01,2009-09-30,22.0,0.035710188234011,-18.398138148236107
HLDX-ST,2009-10-01,2009-10-30,21.5,0.031671430575409,-11.309819013373128
HLDX-ST,2009-11-02,2009-11-30,21.0,0.049726415983809,57.007167280971352
HLDX-ST,2009-12-01,2009-12-30,20.0,0.032025795677307,-35.596010603832688
HLDX-ST,2010-01-04,2010-01-29,18.5,0.030237945679886,-5.582531080368623
HLDX-ST,2010-02-01,2010-02-05,5.0,0.031625564401744,4.588997997906126
HLDX-ST,2010-02-08,2010-02-26,15.0,0.025384805916101,-19.733271496329039
HLDX-ST,2010-03-01,2010-03-31,23.0,0.035629123282624,40.356098842673646
HLDX-ST,2010-04-01,2010-04-30,19.0,0.035545803840585,-0.233852069212228
HLDX-ST,2010-05-03,2010-05-31,19.5,0.044518119608882,25.241561025135706
HLDX-ST,2010-06-01,2010-06-30,21.0,0.033008970371553,-25.852729941073321
HLDX-ST,2010-07-01,2010-07-30,22.0,0.030093307414261,-8.832941241346688
HLDX-ST,2010-08-02,2010-08-31,22.0,0.030201024290983,0.357942964658615
HLDX-ST,2010-09-01,2010-09-30,22.0,0.029721896168208,-1.586463154886138
