#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
AXIS-ST,2009-06-12,2009-06-30,12.0,0.025863794481267,N/A
AXIS-ST,2009-07-01,2009-07-31,23.0,0.035315308698127,36.543416797197395
AXIS-ST,2009-08-03,2009-08-31,21.0,0.034378935630879,-2.651465049482949
AXIS-ST,2009-09-01,2009-09-30,22.0,0.035434847435037,3.071391783315145
AXIS-ST,2009-10-01,2009-10-30,21.5,0.034832418082621,-1.700104264651740
AXIS-ST,2009-11-02,2009-11-30,21.0,0.031143100574825,-10.591620423953410
AXIS-ST,2009-12-01,2009-12-30,20.0,0.026285899316875,-15.596395889613129
AXIS-ST,2010-01-04,2010-01-29,18.5,0.031169121897783,18.577346439783295
AXIS-ST,2010-02-01,2010-02-05,5.0,0.030444362258198,-2.325248821451998
AXIS-ST,2010-02-08,2010-02-26,15.0,0.025726346890993,-15.497172603558173
AXIS-ST,2010-03-01,2010-03-31,23.0,0.020974004765695,-18.472665961609078
AXIS-ST,2010-04-01,2010-04-30,19.0,0.018876596876379,-10.000035342543244
AXIS-ST,2010-05-03,2010-05-31,19.5,0.035672298258520,88.976320743271131
AXIS-ST,2010-06-01,2010-06-30,21.0,0.031419814081838,-11.920970568993553
AXIS-ST,2010-07-01,2010-07-30,22.0,0.026213227128956,-16.571030431055259
AXIS-ST,2010-08-02,2010-08-31,22.0,0.026956023856143,2.833671426769437
AXIS-ST,2010-09-01,2010-09-30,22.0,0.024998165278920,-7.263157903670205
