#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
OMXS30-ST,2009-06-12,2009-06-30,12.0,0.024374451297725,N/A
OMXS30-ST,2009-07-01,2009-07-31,23.0,0.023189537871931,-4.861292717199346
OMXS30-ST,2009-08-03,2009-08-31,21.0,0.022859575407014,-1.422893663252487
OMXS30-ST,2009-09-01,2009-09-30,22.0,0.020458955662088,-10.501593761841880
OMXS30-ST,2009-10-01,2009-10-30,21.5,0.022035836666342,7.707534198222400
OMXS30-ST,2009-11-02,2009-11-30,21.0,0.017246329633858,-21.735081381317745
OMXS30-ST,2009-12-01,2009-12-30,20.0,0.015336458676026,-11.074071981567677
OMXS30-ST,2010-01-04,2010-01-29,18.5,0.017713256090062,15.497693856477213
OMXS30-ST,2010-02-01,2010-02-05,5.0,0.019752429088766,11.512129606974826
OMXS30-ST,2010-02-08,2010-02-26,15.0,0.015622816476025,-20.906859577536757
OMXS30-ST,2010-03-01,2010-03-31,23.0,0.011958519492865,-23.454778392761817
OMXS30-ST,2010-04-01,2010-04-30,19.0,0.015864795048704,32.665210423159607
OMXS30-ST,2010-05-03,2010-05-31,19.5,0.021960148756171,38.420626858112414
OMXS30-ST,2010-06-01,2010-06-30,21.0,0.016921674899016,-22.943714603661551
OMXS30-ST,2010-07-01,2010-07-30,22.0,0.017048944030800,0.752107179364950
OMXS30-ST,2010-08-02,2010-08-31,22.0,0.014959974282169,-12.252780845884699
OMXS30-ST,2010-09-01,2010-09-30,22.0,0.014175485390250,-5.243918720190558
