#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
Mid_Cap-ST,2009-06-12,2009-06-30,12.0,0.035053062068577,N/A
Mid_Cap-ST,2009-07-01,2009-07-31,23.0,0.030980728600544,-11.617625473249163
Mid_Cap-ST,2009-08-03,2009-08-31,21.0,0.032573719451988,5.141876654948090
Mid_Cap-ST,2009-09-01,2009-09-30,22.0,0.030081483217783,-7.651064343076346
Mid_Cap-ST,2009-10-01,2009-10-30,21.5,0.029953703521054,-0.424778578250973
Mid_Cap-ST,2009-11-02,2009-11-30,21.0,0.028142254551407,-6.047495824260906
Mid_Cap-ST,2009-12-01,2009-12-30,20.0,0.025893008526570,-7.992415890944250
Mid_Cap-ST,2010-01-04,2010-01-29,18.5,0.027850758362113,7.560920676846325
Mid_Cap-ST,2010-02-01,2010-02-05,5.0,0.029044516904283,4.286269431694770
Mid_Cap-ST,2010-02-08,2010-02-26,15.0,0.030190039775346,3.944024529094891
Mid_Cap-ST,2010-03-01,2010-03-31,23.0,0.024024634448734,-20.421984775410852
Mid_Cap-ST,2010-04-01,2010-04-30,19.0,0.027132823197981,12.937506940551852
Mid_Cap-ST,2010-05-03,2010-05-31,19.5,0.036192283772393,33.389303089867916
Mid_Cap-ST,2010-06-01,2010-06-30,21.0,0.027840218297053,-23.076923047644936
Mid_Cap-ST,2010-07-01,2010-07-30,22.0,0.025840075639986,-7.184364130069114
Mid_Cap-ST,2010-08-02,2010-08-31,22.0,0.025655984962883,-0.712423135551760
Mid_Cap-ST,2010-09-01,2010-09-30,22.0,0.023661070517306,-7.775629929871318
