#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
OMXS30-BD,2009-06-12,2009-06-30,12.0,0.013054691550534,N/A
OMXS30-BD,2009-07-01,2009-07-31,23.0,0.020934879748675,60.362883087945086
OMXS30-BD,2009-08-03,2009-08-31,21.0,0.022345345856897,6.737397707343217
OMXS30-BD,2009-09-01,2009-09-30,22.0,0.018868378345629,-15.560141845800226
OMXS30-BD,2009-10-01,2009-10-30,21.5,0.021697903163600,14.996120843773394
OMXS30-BD,2009-11-02,2009-11-30,21.0,0.015921146073111,-26.623573010409864
OMXS30-BD,2009-12-01,2009-12-30,20.0,0.014256221012898,-10.457319168905821
OMXS30-BD,2010-01-04,2010-01-29,18.5,0.017074415026553,19.768170057864641
OMXS30-BD,2010-02-01,2010-02-05,5.0,0.018928769397640,10.860426949931236
OMXS30-BD,2010-02-08,2010-02-26,15.0,0.017157523355371,-9.357428394098514
OMXS30-BD,2010-03-01,2010-03-31,23.0,0.012254072673721,-28.579012134147693
OMXS30-BD,2010-04-01,2010-04-30,19.0,0.017188971067200,40.271496055858478
OMXS30-BD,2010-05-03,2010-05-31,19.5,0.024748682769467,43.980012955474130
OMXS30-BD,2010-06-01,2010-06-30,21.0,0.018010725016561,-27.225520710214919
OMXS30-BD,2010-07-01,2010-07-30,22.0,0.019131154928775,6.220903995724743
OMXS30-BD,2010-08-02,2010-08-31,22.0,0.015553496752488,-18.700691043517850
OMXS30-BD,2010-09-01,2010-09-30,22.0,0.014454830492254,-7.063789434091728
